Ticker,Jalux,Sector
2729,Jalux,Aerospace & Defence
7408,Jamco,Aerospace & Defence
7404,Showa Aircraft Industry,Aerospace & Defence
6355,Sumitomo Precision Products,Aerospace & Defence
7721,Tokimec,Aerospace & Defence
2502,Asahi Breweries,Beverages
2580,Coca-Cola Central Japan,Beverages
2579,Coca-Cola West Japan,Beverages
2590,Dydo Drinco,Beverages
2573,Hokkaido Coca-Cola Bottling,Beverages
2593,ITO EN,Beverages
4271,Japan Carlit,Beverages
2503,Kirin Holdings,Beverages
2572,Mikuni Coca-Cola Bottling,Beverages
2533,Oenon Holdings,Beverages
2501,Sapporo Holdings,Beverages
2531,Takara Holding,Beverages
1816,Ando,Building & Construction
8895,Arnest One,Building & Construction
1975,Asahi Kogyosha,Building & Construction
1852,Asanuma,Building & Construction
1865,Asunaro Aoki Construction,Building & Construction
1938,Chitose Electrical Construction,Building & Construction
6366,Chiyoda,Building & Construction
1941,Chudenko,Building & Construction
1964,Chugai Ro,Building & Construction
1822,Daiho,Building & Construction
1799,Daiichi Kensetsu,Building & Construction
1417,Mirait,Building & Construction
1814,Daisue Construction,Building & Construction
1878,Daito Trust Construction,Building & Construction
1925,Daiwa House Industry,Building & Construction
1813,Fudo Construction,Building & Construction
8860,Fuji (8860),Building & Construction
1775,Fuji Electric Engineering & Construction,Building & Construction
1848,Fuji PS,Building & Construction
1899,Fukuda,Building & Construction
1808,Haseko,Building & Construction
1982,Hibiya Engineering,Building & Construction
1873,Higashi Nihon House,Building & Construction
1930,Hokuriku Electrical Construct'n,Building & Construction
1847,Ichiken,Building & Construction
8880,Iida Home Max,Building & Construction
1914,Japan Foundation Engineering,Building & Construction
1812,Kajima,Building & Construction
1942,Kandenko,Building & Construction
3443,Kawada Technologies,Building & Construction
1944,Kinden,Building & Construction
1866,Kitano Construction,Building & Construction
1948,Kodensha,Building & Construction
1764,Kudo,Building & Construction
1861,Kumagai Gumi,Building & Construction
1951,Kyowa Exeo,Building & Construction
1981,Kyowa Nissei,Building & Construction
1959,Kyudenko,Building & Construction
8848,Leopalace21,Building & Construction
1824,Maeda,Building & Construction
1883,Maeda Road Construction,Building & Construction
1810,Matsui Construction,Building & Construction
1869,Meiko Construction,Building & Construction
1976,Meisei Industrial,Building & Construction
1728,Misawa Homes Chugoku,Building & Construction
8801,Mitsui Fudosan,Building & Construction
1868,Mitsui Home,Building & Construction
1853,Mori-Gumi,Building & Construction
1798,Moriya,Building & Construction
1827,Nakano,Building & Construction
1850,Nankai Tatsumura Construction,Building & Construction
5011,Nichireki,Building & Construction
1881,Nippon,Building & Construction
1956,Nippon Denwa Shisetsu,Building & Construction
1954,Nippon Koei,Building & Construction
1884,Nippon Road (The),Building & Construction
1820,Nishimatsu Construction,Building & Construction
1916,Nissei Build Kogyo,Building & Construction
1929,Nittoc Construction,Building & Construction
1802,Obayashi,Building & Construction
1896,Obayashi Road,Building & Construction
1834,Odakyu Construction,Building & Construction
1793,Ohmoto Gumi,Building & Construction
1833,Okumura,Building & Construction
1871,PS Mitsubishi Construction,Building & Construction
1924,Panahome Corp,Building & Construction
1893,Penta-Ocean Construction,Building & Construction
1926,Raito Kogyo,Building & Construction
1919,SXL,Building & Construction
1889,Aomi Construction,Building & Construction
4651,Sanix,Building & Construction
1961,Sanki Engineering,Building & Construction
7020,Sanoyas Hishino Meisho,Building & Construction
1960,Sanyo Engineering & Construction,Building & Construction
1826,Sata Construction,Building & Construction
1937,Seibu Electric Industry,Building & Construction
1898,Seikitokyu Kogyo,Building & Construction
4204,Sekisui Chemical,Building & Construction
1928,"Sekisui House,",Building & Construction
1803,Shimizu,Building & Construction
1414,Sho-Bond,Building & Construction
1987,Solcom,Building & Construction
8850,Starts,Building & Construction
1776,Sumiken Mitsui Road,Building & Construction
1949,Sumitomo Densetsu,Building & Construction
1911,Sumitomo Forestry,Building & Construction
1821,Sumitomo Mitsui Construction,Building & Construction
1968,"Taihei Dengyo Kaisha,",Building & Construction
1819,Taihei Kogyo,Building & Construction
1979,Taikisha,Building & Construction
1801,Taisei,Building & Construction
1904,Taisei Oncho,Building & Construction
1966,Takada,Building & Construction
1762,Takamatsu,Building & Construction
5918,Takigami Steel Construction,Building & Construction
1965,Techno Ryowa,Building & Construction
1815,Tekken,Building & Construction
1885,Toa (1885),Building & Construction
1882,Toa Doro Kogyo,Building & Construction
1805,Tobishima,Building & Construction
1860,Toda,Building & Construction
1946,Toenec,Building & Construction
1722,Misawa Homes,Building & Construction
1935,Tohoku Telecommunications Constrution,Building & Construction
1766,Token,Building & Construction
1892,Tokura Construction,Building & Construction
1945,Tokyo Energy & Systems,Building & Construction
1921,Tomoe,Building & Construction
1983,Toshiba Plant Kensetsu,Building & Construction
1835,Totetsu Kogyo,Building & Construction
1890,Toyo Construction,Building & Construction
1840,Tsuchiya Home,Building & Construction
1721,COMSYS,Building & Construction
1867,Ueki,Building & Construction
1888,Wakachiku Construction,Building & Construction
1756,Wako Engineering,Building & Construction
1807,Watanabe Gumi,Building & Construction
1870,Yahagi Construction,Building & Construction
1967,Yamato,Building & Construction
5911,Yokogawa Bridge,Building & Construction
1939,Yondenko,Building & Construction
1934,Yurtec,Building & Construction
1811,Zenitaka,Building & Construction
5391,A&A Material,Building Materials & Merchants
4206,Aica Kogyo,Building Materials & Merchants
5268,Asahi Concrete Works,Building Materials & Merchants
5201,Asahi Glass,Building Materials & Merchants
4623,Asahipen,Building Materials & Merchants
7539,Avelco,Building Materials & Merchants
5930,Bunka Shutter,Building Materials & Merchants
